objeto_nombre;objeto_tipo;expediente_numero;fecha;orden de compra_numero;adjudicatario_nombre;moneda _id; monto_total_numero ;organismo_solicitante_nombre;resoluci�n_tipo;resoluci�n_id
ASCENSORES;Serv.;13-00894/21;27/1/2021;1;DEL PLATA OBRAS SA;ARS; $ 2.808.000,00 ;EDIF. M.T.ALVEAR 1840;O/C 1/22;3785
ASCENSORES;Serv.;13-00552/21;28/12/2021;2;ELECTROMECA CIPOLLONED DE ROBERTO ALDO MARIO;ARS; $ 542.400,00 ;TRIB. ORAL DE BAHIA BLANCA;O/C 2/22;3823
LIMPIEZA;Serv.;13-02418/21;27/12/2021;3;SERV. INTEG. EL TALAR SRL;ARS; $ 3.420.000,00 ;JUZ. CAMPANA;O/C 3/22;3783
IMPERMEABILIZACION CUBIERTA;Prov.;13-22846/18;20/12/2021;4;DDFI SAS;ARS; $ 4.074.898,80 ;JUZ. FED. 2 LOMAS DE ZAMORA;O/C 4/22;3681
membrana;Prov.;13-04183/21;28/12/2021;5;AGUSTINA FRESIA GARCIA;ARS; $ 4.556.290,00 ;juz azul;o/c 5/22;3821
GABINETES P/DESFIBRILADORES;Prov.;13-10569/21;27/12/2021;6;CARDIO SEREL SRL;ARS; $ 195.900,00 ;CAM. DE ROSARIO;O/C 6/22;3776
TRAB. DE PINTURA;Prov.;13-14896/11;27/12/2021;7;GS TALLER DE ARQUITECTURA SRL;ARS; $ 8.110.541,69 ;CAMA.DE POSADAS;O/C 7/22;3736
DESRATIZACION ETCS;Serv.;13-05353/21;22/12/2021;8;SAN MARCOS SRL;ARS; $ 540.000,00 ;CAM. DE POSADAS;O/C  8/22;3715
PAPEL;Prov.;13-11068/21;6/1/2022;9;ROLL PAPER SRL;ARS; $ 328.100,00 ;SUB. DIR  DE COOR. DE DELEGACVIONES;O/C 9/22;sep-22
MOBILIARIO METALICA;Prov.;13-07629/18;27/12/2021;10;VIALMAR SA;ARS; $ 1.615.050,00 ;CAM. ROSARUIO;AG;3784
MOBILIARIO MRT;Prov.;13-07629/18;27/12/2021;11;VERRACO SA;ARS; $ 2.201.100,00 ;CAM, ROSARIO;AG;3784
TERMOMECANICA;Serv.;13-04308/21;29/12/2021;12;MARECO MARCOS ANTONIO;ARS; $ 4.200.000,00 ;JUZ. 1 Y 2 FORMOSA;AG;3854
PINTURA Y REPARACION;Prov.;13-02034/17;28/12/2021;13;HIPSOMETRICA SRL;ARS; $ 25.732.200,00 ;CAM CRIM. Y CORR;AG;3822
DESRATIZACION ETCS;Serv.;13-03351/21;6/1/2022;14;CIA. FUMIGADORA DEL NORTE SRL;ARS; $ 460.441,00 ;DIVERSAS CAMARAS;AG;011/22
DESRATIZACION ETCS;Serv.;13-03351/21;6/1/2022;15;BIO EFIA TREATMENT SA;ARS; $ 115.350,00 ;DIVERSAS CAMARAS;AG;011/22
