apellido_nombre;fecha_de_nacimiento;fecha_de_ingreso;fecha_ultimo_ascenso;documento_de_identidad_tipo;documento_de_identidad_numero;cargo_codigo;subcargo_codigo;cargo_descripcion;reparticion_dependencia_descripcion;repartici�n_ codigo;dependencia_codigo
AMPUDIA DE VERA JAVIER I,;1974-01-12;2009-05-01;2009-05-01;DU;23780766;30;3;PROSECRETARIO JEFE;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
BOVA ANGEL MARCELO;1956-10-19;1976-06-01;2010-01-01;DU;12464065;15;1;SECRETARIO DE LA CORTE SUPREMA;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
COLOMBRES RICARDO;1982-07-08;2001-05-22;2001-11-22;DU;29655166;64;3;ESCRIBIENTE AUXILIAR;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
FERNANDEZ DA SILVA;1952-12-20;2000-03-01;2017-05-01;DU;10610769;84;2;OFICIAL DE SERVICIO;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
FILLOY MIGUEL ANGEL;1951-04-14;2017-05-03;2017-05-03;DU;8591997;84;3;MEDIO OFICIAL;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
FLORES LAURA PATRICIA;1983-01-12;2005-12-02;2006-06-02;DU;29791346;64;3;ESCRIBIENTE AUXILIAR;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
FUNES MARIA LAURA;1970-05-13;1990-10-25;1999-03-01;DU;21644530;30;2;PROSECRETARIO LETRADO;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
RAMIREZ CLAUDIA BEATRIZ;1968-10-05;2005-08-11;2007-12-01;DU;20510100;84;3;MEDIO OFICIAL;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
RETO DANIEL HERNAN;1979-01-21;2006-03-07;2017-10-03;DU;27085141;30;7;PROSECRETARIO ADMINISTRATIVO;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
RODRIGUEZ ARAYA FERNANDO;1965-09-25;1986-04-07;2010-01-01;DU;17577775;15;4;SECRETARIO LETRADO C,SUPREMA;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
SANABRIA LUIS OVIDIO;1970-10-23;1991-08-21;2010-01-01;DU;21833047;30;2;PROSECRETARIO LETRADO;JURADO DE ENJUICIAMIENTO - SECRETARIA GENERAL;65;729
;;;;;;;;;;;
