"Periodo","Programa","Cod. SPg","Subprograma","Gastos en Personal","Bienes de Consumo","Servicios No Personales","Bienes de Uso","Transferencias","Incremento de Activos Financieros","Total"
"Al cierre 4to Trimestre 2020","Actividades Centrales",0,"Actividades Centrales"," 34.359.017.779 "," 131.830.463 "," 1.150.927.824 "," 272.007.652 ",,,35.913.783.718
,"Justicia de Casación",1,"Fuero Penal"," 706.091.069 "," 6.014.055 ",,,,,712.105.124
,,2,"Fuero Criminal y Correccional"," 174.301.944 ",,,,,,174.301.944
,,6,"Control y Asistencia de Ejecución Penal"," 119.222.024 ",,,,,,119.222.024
,"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires",1,"Fuero Criminal y Correccional"," 2.585.319.395 "," 10.051.409 ",,,,,2.595.370.804
,,2,"Fuero Civil"," 3.928.872.495 "," 12.962.997 "," 34.196.143 ",," 77.752 ",,3.976.109.387
,,3,"Fuero Comercial"," 1.576.700.842 "," 7.036.621 ",,,,,1.583.737.463
,,4,"Fuero del Trabajo"," 2.495.667.796 "," 9.713.371 "," 55.590.912 ",,,,2.560.972.079
,,6,"Justicia Penal Oral Ordinaria"," 957.763.840 "," 2.297.990 ",,,,,960.061.830
,"Justicia Federal",1,"Fuero Criminal y Correccional Federal"," 2.109.634.595 "," 6.641.608 "," 9.889 ",,,,2.116.286.092
,,2,"Fuero Civil y Comercial Federal"," 550.444.496 "," 2.636.948 "," -   ",,,,553.081.444
,,3,"Fuero Contencioso Administrativo Federal"," 740.142.847 "," 4.475.398 "," 4.464.000 ",,,,749.082.245
,,4,"Fuero Federal de la Seguridad Social"," 732.573.290 "," 3.116.068 "," 680.520 ",,,,736.369.878
,,5,"Fuero Electoral"," 2.314.799.175 "," 3.435.681 "," -   ",,,,2.318.234.856
,,6,"Justicia Penal Oral Federal de la C.A.B.A."," 396.377.667 "," -   "," -   ",,,,396.377.667
,,7,"Área Cámara de La Plata"," 881.082.197 "," 7.855.147 "," 20.441.650 "," 18.868.445 ",,,928.247.439
,,8,"Área Cámara Mar del Plata"," 479.867.335 "," 4.313.849 "," 12.944.982 ",,,,497.126.166
,,9,"Área Cámara Bahía Blanca"," 313.709.956 "," 3.320.476 "," 11.818.966 ",,,,328.849.398
,,10,"Área Cámara Mendoza"," 699.507.909 "," 6.596.203 "," 29.416.581 ",,,,735.520.693
,,11,"Área Cámara Rosario"," 758.381.128 "," 7.177.343 "," 29.774.834 ",,,,795.333.305
,,12,"Área Cámara General Roca"," 485.180.084 "," 4.528.343 "," 19.307.076 ",,,,509.015.503
,,13,"Área Cámara Paraná"," 332.894.811 "," 3.472.358 "," 13.553.572 "," -   ",,,349.920.741
,,14,"Área Cámara Posadas"," 348.917.753 "," 3.932.507 "," 17.802.134 ",,,,370.652.395
,,15,"Área Cámara Resistencia"," 413.794.577 "," 4.812.063 "," 25.496.846 ",,,,444.103.486
,,16,"Área Cámara de Córdoba"," 912.104.588 "," 7.530.829 "," 32.666.488 ",,,,952.301.905
,,17,"Área Cámara San Martín"," 1.491.384.458 "," 10.263.980 "," 41.492.292 "," 60.256.156 ",,,1.603.396.886
,,18,"Área Cámara Tucumán"," 569.843.466 "," 5.151.444 "," 13.100.845 ",,,,588.095.755
,,19,"Área Cámara Salta"," 508.694.775 "," 5.944.457 "," 22.636.675 ",,,,537.275.907
,,20,"Área Cámara Comodoro Rivadavia"," 764.354.317 "," 6.892.099 "," 35.687.235 ",,,,806.933.651
,,21,"Área Cámara de Corrientes"," 321.179.875 "," 3.335.754 "," 14.016.602 ",,,,338.532.231
,,22,"Fuero Penal Económico"," 618.927.754 "," 4.480.657 ",," 43.399.511 ",,,666.807.922
,"Atención de Pasividades",0,"Atención de Pasividades",,,,," 208.602.982 ",,208.602.982
,"Aplicaciones Financieras",0,"Aplicaciones Financieras",,,,,,,0
,,,," 63.646.754.236,55 "," 289.820.117,83 "," 1.586.026.066,47 "," 394.531.764,41 "," 208.680.733,63 "," -   "," 66.125.812.918,89 "
