"EJECUCIÓN PRESUPUESTARIA - 2do TRIMESTRE 2021",,,,,,,,,,,
"Periodo","Cod. Programa","Programa","Cod. SPg","Subprograma","Gastos en Personal","Bienes de Consumo","Servicios No Personales","Bienes de Uso","Transferencias","Incremento de Activos Financieros","TOTAL"
"Al cierre 2 do Trimestre 2021",1,"Actividades Centrales",0,"Actividades Centrales"," 4.094.748.559 "," 101.288.961 "," 796.657.949 "," 200.237.006 "," -   "," -   ",5.192.932.476
,22,"Justicia de Casación",1,"Fuero Penal"," 1.188.790.956 "," 4.088.093 "," -   "," -   "," -   "," -   ",1.192.879.049
,,,2,"Fuero Criminal y Correccional"," 249.055.212 "," -   "," -   "," -   "," -   "," -   ",249.055.212
,,,6,"Control y Asistencia de Ejecución Penal"," 206.406.251 "," -   "," -   "," -   "," -   "," -   ",206.406.251
,23,"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires",1,"Fuero Criminal y Correccional"," 3.374.852.736 "," 6.797.424 "," -   "," -   "," -   "," -   ",3.381.650.160
,,,2,"Fuero Civil"," 5.403.989.845 "," 9.100.759 "," 18.863.391 "," -   "," 122.375 "," -   ",5.432.076.370
,,,3,"Fuero Comercial"," 2.229.827.381 "," 5.121.470 "," -   "," -   "," -   "," -   ",2.234.948.851
,,,4,"Fuero del Trabajo"," 3.738.296.698 "," 6.557.618 "," 27.073.152 "," 9.544.150 "," -   "," -   ",3.781.471.619
,,,6,"Justicia Penal Oral Ordinaria"," 1.753.248.908 "," 1.299.053 "," -   "," -   "," -   "," -   ",1.754.547.961
,24,"Justicia Federal",1,"Fuero Criminal y Correccional Federal"," 1.741.348.517 "," 4.445.491 "," 5.394 "," -   "," -   "," -   ",1.745.799.401
,,,2,"Fuero Civil y Comercial Federal"," 753.819.689 "," 1.856.929 "," -   "," -   "," -   "," -   ",755.676.618
,,,3,"Fuero Contencioso Administrativo Federal"," 1.151.779.917 "," 3.079.575 "," 2.232.000 "," -   "," -   "," -   ",1.157.091.492
,,,4,"Fuero Federal de la Seguridad Social"," 1.119.729.726 "," 2.171.701 "," 340.260 "," -   "," -   "," -   ",1.122.241.686
,,,5,"Fuero Electoral"," 3.376.423.908 "," 2.347.342 "," -   "," -   "," -   "," -   ",3.378.771.250
,,,6,"Justicia Penal Oral Federal de la C.A.B.A."," 672.858.275 "," -   "," -   "," -   "," -   "," -   ",672.858.275
,,,7,"Área Cámara de La Plata"," 1.358.135.359 "," 5.737.041 "," 11.138.358 "," 8.501.626 "," -   "," -   ",1.383.512.384
,,,8,"Área Cámara Mar del Plata"," 772.433.164 "," 3.050.662 "," 6.865.623 ",," -   "," -   ",782.349.449
,,,9,"Área Cámara Bahía Blanca"," 541.813.096 "," 2.354.261 "," 6.847.254 ",," -   "," -   ",551.014.611
,,,10,"Área Cámara Mendoza"," 1.148.815.353 "," 5.031.996 "," 23.107.089 ",," -   "," -   ",1.176.954.438
,,,11,"Área Cámara Rosario"," 1.228.565.699 "," 5.212.603 "," 16.438.069 "," 13.000.000 "," -   "," -   ",1.263.216.371
,,,12,"Área Cámara General Roca"," 734.720.225 "," 3.139.498 "," 10.244.965 "," -   "," -   "," -   ",748.104.688
,,,13,"Área Cámara Paraná"," 547.114.257 "," 2.497.961 "," 7.846.934 "," -   "," -   "," -   ",557.459.153
,,,14,"Área Cámara Posadas"," 532.145.523 "," 2.719.785 "," 10.253.588 "," -   "," -   "," -   ",545.118.895
,,,15,"Área Cámara Resistencia"," 669.671.572 "," 3.299.249 "," 13.994.793 "," -   "," -   "," -   ",686.965.614
,,,16,"Área Cámara de Córdoba"," 1.360.873.140 "," 5.381.859 "," 17.994.141 "," -   "," -   "," -   ",1.384.249.140
,,,17,"Área Cámara San Martín"," 2.139.124.076 "," 6.798.089 "," 46.375.778 "," 5.301.153 "," -   "," -   ",2.197.599.095
,,,18,"Área Cámara Tucumán"," 865.838.711 "," 3.693.707 "," 7.877.105 "," -   "," -   "," -   ",877.409.524
,,,19,"Área Cámara Salta"," 849.222.882 "," 4.058.823 "," 11.858.997 "," -   "," -   "," -   ",865.140.701
,,,20,"Área Cámara Comodoro Rivadavia"," 1.172.776.358 "," 4.696.335 "," 19.004.997 "," -   "," -   "," -   ",1.196.477.689
,,,21,"Área Cámara de Corrientes"," 523.671.122 "," 2.211.214 "," 7.267.780 "," -   "," -   "," -   ",533.150.116
,,,22,"Fuero Penal Económico"," 946.023.523 "," 3.186.426 "," -   "," 17.473.954 "," -   "," -   ",966.683.903
,26,"Atención de Pasividades",0,"Atención de Pasividades"," -   "," -   "," -   "," -   "," 154.823.975 "," -   ",154.823.975
,96,"Aplicaciones Financieras",0,"Aplicaciones Financieras"," -   "," -   "," -   "," -   "," -   "," -   ",0
,"Total","TOTAL",,," 46.446.120.639,57 "," 211.223.922,61 "," 1.062.287.617,66 "," 254.057.888,79 "," 154.946.349,26 "," -   "," 48.128.636.417,89 "
