"Periodo","Cod. Programa","Programa","Cod. SPg","Subprograma","Gastos en Personal","Bienes de Consumo","Servicios No Personales","Bienes de Uso","Transferencias","Incremento de Activos Financieros","Total"
"Al cierre 2do Trimestre 2020",1,"Actividades Centrales",0,"Actividades Centrales"," 10.184.964.157 "," 47.652.654 "," 444.097.381 "," 11.785.830 ",,,10.688.500.023
,22,"Justicia de Casación",1,"Fuero Penal"," 496.143.103 "," 2.722.523 "," -   "," -   ",,,498.865.626
,,,2,"Fuero Criminal y Correccional"," 103.030.015 ",,,,,,103.030.015
,,,6,"Control y Asistencia de Ejecución Penal"," 81.452.828 ",,,,,,81.452.828
,23,"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires",1,"Fuero Criminal y Correccional"," 1.330.791.772 "," 4.528.661 ",,,,,1.335.320.432
,,,2,"Fuero Civil"," 2.583.283.962 "," 5.769.080 "," 11.622.021 ",," -   ",,2.600.675.063
,,,3,"Fuero Comercial"," 874.403.625 "," 3.158.651 "," -   ",,,,877.562.276
,,,4,"Fuero del Trabajo"," 1.545.621.155 "," 4.252.428 "," 22.277.760 ",,,,1.572.151.343
,,,6,"Justicia Penal Oral Ordinaria"," 736.466.392 "," 945.734 ",,,,,737.412.125
,24,"Justicia Federal",1,"Fuero Criminal y Correccional Federal"," 641.175.403 "," 2.812.531 "," 5.394 ",,,,643.993.329
,,,2,"Fuero Civil y Comercial Federal"," 303.321.727 "," 1.099.088 ",,,,,304.420.815
,,,3,"Fuero Contencioso Administrativo Federal"," 460.230.260 "," 2.004.473 "," 2.232.000 ",,,,464.466.733
,,,4,"Fuero Federal de la Seguridad Social"," 529.391.407 "," 1.392.889 "," 340.260 ",,,,531.124.557
,,,5,"Fuero Electoral"," 1.826.693.989 "," 1.526.479 ",,,,,1.828.220.468
,,,6,"Justicia Penal Oral Federal de la C.A.B.A."," 277.695.488 ",," -   ",,,,277.695.488
,,,7,"Área Cámara de La Plata"," 659.000.716 "," 3.678.149 "," 11.147.203 "," 409.160 ",,,674.235.228
,,,8,"Área Cámara Mar del Plata"," 376.909.876 "," 1.982.972 "," 7.388.119 ",,,,386.280.967
,,,9,"Área Cámara Bahía Blanca"," 252.738.486 "," 1.574.917 "," 6.157.624 ",,,,260.471.027
,,,10,"Área Cámara Mendoza"," 564.682.789 "," 2.965.511 "," 16.801.826 ",,,,584.450.126
,,,11,"Área Cámara Rosario"," 604.338.366 "," 3.198.455 "," 18.647.576 "," -   ",,,626.184.397
,,,12,"Área Cámara General Roca"," 369.921.827 "," 2.054.645 "," 10.204.617 ",,,,382.181.089
,,,13,"Área Cámara Paraná"," 267.125.796 "," 1.597.996 "," 7.668.826 "," -   ",,,276.392.619
,,,14,"Área Cámara Posadas"," 253.579.921 "," 1.784.406 "," 8.402.025 ",,,,263.766.352
,,,15,"Área Cámara Resistencia"," 328.929.621 "," 2.175.404 "," 12.350.118 ",,,,343.455.143
,,,16,"Área Cámara de Córdoba"," 633.529.613 "," 3.371.248 "," 16.833.225 "," -   ",,,653.734.086
,,,17,"Área Cámara San Martín"," 1.171.823.217 "," 4.594.720 "," 22.235.199 "," 32.688.407 ",,,1.231.341.544
,,,18,"Área Cámara Tucumán"," 467.805.471 "," 2.332.366 "," 6.593.887 ",,,,476.731.724
,,,19,"Área Cámara Salta"," 456.876.899 "," 2.653.767 "," 11.972.940 ",,,,471.503.607
,,,20,"Área Cámara Comodoro Rivadavia"," 626.304.118 "," 2.976.654 "," 17.706.242 ",,,,646.987.013
,,,21,"Área Cámara de Corrientes"," 282.606.264 "," 1.473.481 "," 6.320.521 ",,,,290.400.266
,,,22,"Fuero Penal Económico"," 491.987.657 "," 2.031.189 ",," 22.507.834 ",,,516.526.679
,26,"Atención de Pasividades",0,"Atención de Pasividades",,,,," 108.415.483 ",,108.415.483
,96,"Aplicaciones Financieras",0,"Aplicaciones Financieras",,,,,,,0
,"Total",,,," 29.782.825.922,19 "," 118.311.068,61 "," 661.004.764,69 "," 67.391.231,68 "," 108.415.483,21 "," -   "," 30.737.948.470,38 "
,"Nota: Incisos 1  Fuente Esidif  - Sistema de Información Financiera (P.E.N.) al 15/07/2020 / Incisos 2 a 5 Fuente Esidif  - Sistema de Información Financiera (P.E.N.) al 30/06/2020 -",,,,,,,,,,
