"Programa","Cod. SPg","Subprograma","Gastos en Personal","Bienes de Consumo","Servicios No Personales","Bienes de Uso","Transferencias","Incremento de Activos Financieros","Total"
"Actividades Centrales",0,"Actividades Centrales"," 1.800.791.697 "," 8.169.806 "," 190.361.717 "," 2.543.267 ",," -   ",2.001.866.487
"Justicia de Casación",1,"Fuero Penal"," 301.939.595 "," 1.360.192 "," -   "," -   ",,,303.299.787
,2,"Fuero Criminal y Correccional"," 65.974.787 "," -   "," -   ",,,,65.974.787
,6,"Control y Asistencia de Ejecución Penal"," 48.798.818 ",,,,,,48.798.818
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires",1,"Fuero Criminal y Correccional"," 919.609.188 "," 2.368.000 ",,,,,921.977.188
,2,"Fuero Civil"," 1.662.187.332 "," 2.902.856 "," 5.853.907 ",," -   ",,1.670.944.095
,3,"Fuero Comercial"," 595.838.625 "," 1.597.642 "," -   ",,,,597.436.267
,4,"Fuero del Trabajo"," 1.145.937.668 "," 2.163.969 "," 9.997.184 ",,,,1.158.098.820
,6,"Justicia Penal Oral Ordinaria"," 438.471.766 "," 515.855 ",,,,,438.987.621
"Justicia Federal",1,"Fuero Criminal y Correccional Federal"," 434.121.865 "," 1.455.608 "," 2.697 ",,,,435.580.170
,2,"Fuero Civil y Comercial Federal"," 204.380.693 "," 576.458 ",,,,,204.957.151
,3,"Fuero Contencioso Administrativo Federal"," 313.095.566 "," 1.002.236 "," 744.000 ",,,,314.841.802
,4,"Fuero Federal de la Seguridad Social"," 339.155.728 "," 696.445 "," 170.130 ",,,,340.022.303
,5,"Fuero Electoral"," 1.111.917.600 "," 763.239 ",,,,,1.112.680.840
,6,"Justicia Penal Oral Federal de la C.A.B.A."," 171.357.761 ",," -   ",,,,171.357.761
,7,"Área Cámara de La Plata"," 418.198.115 "," 1.839.074 "," 5.705.640 "," -   ",,,425.742.829
,8,"Área Cámara Mar del Plata"," 235.361.414 "," 991.486 "," 3.786.949 ",,,,240.139.849
,9,"Área Cámara Bahía Blanca"," 158.531.633 "," 787.459 "," 2.852.317 ",,,,162.171.409
,10,"Área Cámara Mendoza"," 341.825.659 "," 1.482.755 "," 7.924.542 ",,,,351.232.956
,11,"Área Cámara Rosario"," 370.665.373 "," 1.608.947 "," 9.428.548 "," -   ",,,381.702.868
,12,"Área Cámara General Roca"," 230.012.246 "," 947.327 "," 5.510.742 ",,,,236.470.315
,13,"Área Cámara Paraná"," 165.409.840 "," 798.998 "," 4.097.842 "," -   ",,,170.306.680
,14,"Área Cámara Posadas"," 159.189.702 "," 892.203 "," 4.198.327 ",,,,164.280.233
,15,"Área Cámara Resistencia"," 199.214.831 "," 907.567 "," 5.288.048 ",,,,205.410.446
,16,"Área Cámara de Córdoba"," 404.007.940 "," 1.668.429 "," 8.183.816 "," -   ",,,413.860.185
,17,"Área Cámara San Martín"," 653.941.585 "," 2.297.360 "," 11.422.230 "," 16.191.825 ",,,683.853.000
,18,"Área Cámara Tucumán"," 268.093.613 "," 1.183.378 "," 3.798.623 ",,,,273.075.614
,19,"Área Cámara Salta"," 255.524.176 "," 1.326.884 "," 5.684.814 ",,,,262.535.873
,20,"Área Cámara Comodoro Rivadavia"," 353.126.983 "," 1.535.053 "," 7.773.231 ",,,,362.435.266
,21,"Área Cámara de Corrientes"," 159.663.549 "," 745.580 "," 2.799.747 ",,,,163.208.875
,22,"Fuero Penal Económico"," 291.622.021 "," 1.015.594 ",," 6.235.791 ",,,298.873.407
"Atención de Pasividades",0,"Atención de Pasividades",,,,," 52.884.847 ",,52.884.847
