"EJECUCIÓN PRESUPUESTARIA - 3er TRIMESTRE 2021",,,,,,,,,,,
"Periodo","Cod. Programa","Programa","Cod. SPg","Subprograma","Gastos en Personal","Bienes de Consumo","Servicios No Personales","Bienes de Uso","Transferencias","Incremento de Activos Financieros","TOTAL"
"Al cierre 3er Trimestre 2021",1,"Actividades Centrales",0,"Actividades Centrales"," 7.671.736.259 "," 144.882.238 "," 1.271.645.457 "," 285.210.964 "," -   "," -   ",9.373.474.919
,22,"Justicia de Casación",1,"Fuero Penal"," 1.718.364.417 "," 6.258.771 "," -   "," -   "," -   "," -   ",1.724.623.188
,,,2,"Fuero Criminal y Correccional"," 348.593.539 "," -   "," -   "," -   "," -   "," -   ",348.593.539
,,,6,"Control y Asistencia de Ejecución Penal"," 292.731.609 "," -   "," -   "," -   "," -   "," -   ",292.731.609
,23,"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires",1,"Fuero Criminal y Correccional"," 5.012.560.410 "," 11.180.389 "," -   "," -   "," -   "," -   ",5.023.740.799
,,,2,"Fuero Civil"," 7.585.646.165 "," 16.981.392 "," 33.923.080 "," -   "," 122.375 "," -   ",7.636.673.012
,,,3,"Fuero Comercial"," 3.418.671.701 "," 7.699.028 "," -   "," -   "," -   "," -   ",3.426.370.729
,,,4,"Fuero del Trabajo"," 5.561.661.218 "," 9.974.946 "," 44.511.108 "," -   "," -   "," -   ",5.616.147.272
,,,6,"Justicia Penal Oral Ordinaria"," 2.531.589.596 "," 2.048.638 "," -   "," -   "," -   "," -   ",2.533.638.235
,24,"Justicia Federal",1,"Fuero Criminal y Correccional Federal"," 2.588.751.813 "," 6.558.497 "," 8.091 "," -   "," -   "," -   ",2.595.318.401
,,,2,"Fuero Civil y Comercial Federal"," 1.281.406.673 "," 2.741.120 "," -   "," -   "," -   "," -   ",1.284.147.792
,,,3,"Fuero Contencioso Administrativo Federal"," 1.883.990.660 "," 4.667.112 "," 3.348.000 "," -   "," -   "," -   ",1.892.005.773
,,,4,"Fuero Federal de la Seguridad Social"," 1.918.209.301 "," 3.285.134 "," 2.159.890 "," -   "," -   "," -   ",1.923.654.325
,,,5,"Fuero Electoral"," 5.286.110.551 "," 3.590.466 "," -   "," -   "," -   "," -   ",5.289.701.017
,,,6,"Justicia Penal Oral Federal de la C.A.B.A."," 974.786.830 "," -   "," -   "," -   "," -   "," -   ",974.786.830
,,,7,"Área Cámara de La Plata"," 2.115.139.230 "," 8.839.951 "," 16.592.338 "," 35.022.321 "," -   "," -   ",2.175.593.841
,,,8,"Área Cámara Mar del Plata"," 1.322.632.383 "," 4.570.924 "," 10.637.654 ",," -   "," -   ",1.337.840.961
,,,9,"Área Cámara Bahía Blanca"," 840.549.180 "," 3.494.444 "," 9.303.509 ",," -   "," -   ",853.347.133
,,,10,"Área Cámara Mendoza"," 2.017.958.992 "," 7.510.669 "," 34.055.321 ",," -   "," -   ",2.059.524.981
,,,11,"Área Cámara Rosario"," 2.015.075.899 "," 7.930.066 "," 26.128.110 "," -   "," -   "," -   ",2.049.134.074
,,,12,"Área Cámara General Roca"," 1.271.027.642 "," 5.128.872 "," 16.894.262 "," -   "," -   "," -   ",1.293.050.777
,,,13,"Área Cámara Paraná"," 837.323.803 "," 4.272.536 "," 11.448.471 "," 22.527.377 "," -   "," -   ",875.572.187
,,,14,"Área Cámara Posadas"," 830.794.324 "," 4.684.254 "," 16.208.259 "," -   "," -   "," -   ",851.686.837
,,,15,"Área Cámara Resistencia"," 1.045.489.614 "," 5.142.941 "," 21.082.082 "," 68.562.477 "," -   "," -   ",1.140.277.115
,,,16,"Área Cámara de Córdoba"," 2.113.940.839 "," 8.065.626 "," 30.167.454 "," -   "," -   "," -   ",2.152.173.919
,,,17,"Área Cámara San Martín"," 3.352.456.393 "," 13.567.229 "," 60.103.927 "," 6.303.987 "," -   "," -   ",3.432.431.537
,,,18,"Área Cámara Tucumán"," 1.324.262.977 "," 5.359.898 "," 13.111.225 "," -   "," -   "," -   ",1.342.734.100
,,,19,"Área Cámara Salta"," 1.322.025.197 "," 6.172.987 "," 18.098.638 "," -   "," -   "," -   ",1.346.296.822
,,,20,"Área Cámara Comodoro Rivadavia"," 1.820.096.318 "," 7.833.436 "," 28.505.238 "," -   "," -   "," -   ",1.856.434.991
,,,21,"Área Cámara de Corrientes"," 819.706.870 "," 3.351.223 "," 11.027.663 "," -   "," -   "," -   ",834.085.756
,,,22,"Fuero Penal Económico"," 1.468.749.298 "," 5.714.313 "," -   "," 18.034.881 "," -   "," -   ",1.492.498.491
,26,"Atención de Pasividades",0,"Atención de Pasividades"," -   "," -   "," -   "," -   "," 233.814.337 "," -   ",233.814.337
,96,"Aplicaciones Financieras",0,"Aplicaciones Financieras"," -   "," -   "," -   "," -   "," -   "," -   ",0
,"Total","TOTAL",,," 72.592.039.703,02 "," 321.507.098,34 "," 1.678.959.778,82 "," 435.662.006,55 "," 233.936.711,53 "," -   "," 75.262.105.298,26 "
