"programa_nombre","subprograma_nombre","gastos_en_personal_inciso_1_devengado","bienes_de_consumo_inciso_2_devengado","servicios_no_personales_inciso_3_devengado","bienes_de_uso_inciso_4_devengado","transferencias_inciso_5_devengado"
"Actividades Centrales","Actividades Centrales",2.935.334.627,35.954.077,384.587.318,10.498.993,0
"Justicia de Casación","Control y Asistencia de Ejecución Penal",80.004.863,0,0,0,0
"Justicia de Casación","Fuero Criminal y Correccional",93.053.853,0,0,0,0
"Justicia de Casación","Fuero Penal",439.038.555,2.042.270,0,0,0
"Justicia Ordinaria de la CABA","Fuero Civil",2.255.342.343,4.215.888,4.620.000,0,0
"Justicia Ordinaria de la CABA","Fuero Comercial",853.340.590,2.324.642,0,0,0
"Justicia Ordinaria de la CABA","Fuero Criminal y Correccional",1.307.649.949,3.632.024,0,0,0
"Justicia Ordinaria de la CABA","Fuero del Trabajo",1.553.512.493,3.137.010,24.757.675,0,0
"Justicia Ordinaria de la CABA","Justicia Penal Oral Ordinaria",693.003.241,700.875,0,0,0
"Justicia Federal","Fuero Civil y Comercial Federal",292.784.464,821.805,0,0,0
"Justicia Federal","Fuero Contencioso Administrativo Federal",441.014.838,1.471.783,2.232.000,0,0
"Justicia Federal","Fuero Criminal y Correccional Federal",608.056.867,1.981.261,1.818,0,0
"Justicia Federal","Fuero Electoral",1.506.791.738,1.130.035,0,0,0
"Justicia Federal","Fuero Federal de la Seguridad Social",432.046.608,1.065.056,396.970,0,0
"Justicia Federal","Fuero Penal Económico",368.768.119,1.642.744,0,8.516.581,0
"Justicia Federal","Justicia Penal Oral Federal de la C.A.B.A.",251.222.474,0,0,0,0
"Justicia Federal","Área Cámara Bahía Blanca",217.849.492,1.041.240,5.557.732,0,0
"Justicia Federal","Área Cámara Comodoro Rivadavia",510.379.719,2.108.288,12.211.309,0,0
"Justicia Federal","Área Cámara General Roca",327.388.158,1.559.347,7.125.790,0,0
"Justicia Federal","Área Cámara Mar del Plata",328.945.896,1.492.439,6.149.081,0,0
"Justicia Federal","Área Cámara Mendoza",485.218.801,2.091.196,11.533.802,0,0
"Justicia Federal","Área Cámara Paraná",223.863.931,1.066.153,5.370.302,0,0
"Justicia Federal","Área Cámara Posadas",225.893.138,1.341.743,6.934.195,0,0
"Justicia Federal","Área Cámara Resistencia",283.759.703,1.456.156,10.781.179,0,0
"Justicia Federal","Área Cámara Rosario",530.580.529,2.419.356,15.364.318,5.538.799,0
"Justicia Federal","Área Cámara Salta",344.368.086,1.872.410,8.217.700,3.133.438,0
"Justicia Federal","Área Cámara San Martín",919.567.620,3.421.900,19.534.379,14.684.316,0
"Justicia Federal","Área Cámara Tucumán",373.898.239,1.679.385,4.851.814,0,0
"Justicia Federal","Área Cámara de Corrientes",225.374.279,1.050.462,5.559.963,0,0
"Justicia Federal","Área Cámara de Córdoba",584.722.253,2.672.021,12.557.298,0,0
"Justicia Federal","Área Cámara de la Plata",591.666.862,2.756.519,8.788.564,0,0
"Atención de Pasividades","Atención de Pasividades",0,0,0,0,85.572.833
"Aplicaciones Financieras","Aplicaciones Financieras",0,0,0,0,0
