"programa_nombre","subprograma_nombre","gastos_en_personal_inciso_1_devengado","bienes_de_consumo_inciso_2_devengado","servicios_no_personales_inciso_3_devengado","bienes_de_uso_inciso_4_devengado","transferencias_inciso_5_devengado"
"Actividades Centrales","Actividades Centrales",6.430.060.406,47.799.137,660.901.012,52.882.064,0
"Justicia de Casación","Fuero Penal",696.138.308,3.042.791,0,0,0
"Justicia de Casación","Fuero Criminal y Correccional",162.109.049,0,0,0,0
"Justicia de Casación","Control y Asistencia de Ejecución Penal",118.086.328,0,0,0,0
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Fuero Criminal y Correccional",1.733.714.832,5.448.536,0,0,0
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Fuero Civil",3.169.285.159,6.317.082,6.600.000,0,54.641
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Fuero Comercial",1.083.252.840,3.490.061,0,0,0
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Fuero del Trabajo",1.924.149.163,4.719.073,34.468.075,0,0
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Justicia Penal Oral Ordinaria",954.142.047,1.055.341,0,0,0
"Justicia Federal","Fuero Criminal y Correccional Federal",1.692.591.212,2.958.652,4.515,0,0
"Justicia Federal","Fuero Civil y Comercial Federal",370.941.824,1.227.660,0,0,0
"Justicia Federal","Fuero Contencioso Administrativo Federal",567.432.054,2.171.992,3.348.000,0,0
"Justicia Federal","Fuero Federal de la Seguridad Social",702.294.443,1.588.390,567100,0,0
"Justicia Federal","Fuero Electoral",1.907.173.030,1.695.052,0,0,0
"Justicia Federal","Justicia Penal Oral Federal de la C.A.B.A.",392.380.300,0,0,0,0
"Justicia Federal","Área Cámara de La Plata",875.280.359,4.062.212,13.973.043,0,0
"Justicia Federal","Área Cámara Mar del Plata",470.733.940,2.194.548,9.360.482,0,0
"Justicia Federal","Área Cámara Bahía Blanca",306.857.787,1.613.208,8.353.442,0,0
"Justicia Federal","Área Cámara Mendoza",698.430.158,3.134.074,18.041.763,0,0
"Justicia Federal","Área Cámara Rosario",756.762.854,3.612.660,23.185.234,5.538.799,0
"Justicia Federal","Área Cámara General Roca",483.201.772,2.346.820,12.093.171,0,0
"Justicia Federal","Área Cámara Paraná",329.861.829,1.581.879,7.791.315,0,0
"Justicia Federal","Área Cámara Posadas",337.287.861,1.987.344,10.296.409,0,0
"Justicia Federal","Área Cámara Resistencia",407.008.245,2.088.831,15.601.915,0,0
"Justicia Federal","Área Cámara de Córdoba",808.979.539,3.975.857,19.516.989,0,0
"Justicia Federal","Área Cámara San Martín",1.238.445.631,5.147.725,28.501.885,"35274535,82",0
"Justicia Federal","Área Cámara Tucumán",551.417.759,2.473.694,8.045.128,0,0
"Justicia Federal","Área Cámara Salta",508.052.549,2.817.722,12.674.241,17.923.248,0
"Justicia Federal","Área Cámara Comodoro Rivadavia",761.743.733,3.121.439,19.242.105,0,0
"Justicia Federal","Área Cámara de Corrientes",317.167.241,1.627.867,8.191.211,0,0
"Justicia Federal","Fuero Penal Económico",588.120.913,2.464.116,0,17.337.634,0
"Atención de Pasividades","Atención de Pasividades",0,0,0,0,122.247.125
