"programa_nombre","subprograma_nombre","gastos_en_personal_inciso_1_devengado","bienes_de_consumo_inciso_2_devengado","servicios_no_personales_inciso_3_devengado","bienes_de_uso_inciso_4_devengado","transferencias_inciso_5_devengado"
"Actividades Centrales","Actividades Centrales",17.480.853.843,109.465.937,981.390.567,218.452.043,0
"Justicia de Casación","Fuero Penal",706.019.933,4.043.946,0,0,0
"Justicia de Casación","Fuero Criminal y Correccional",168.344.147,0,0,0,0
"Justicia de Casación","Control y Asistencia de Ejecución Penal",119.144.938,0,0,0,0
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Fuero Criminal y Correccional",2.584.792.700,7.355.088,0,0,0
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Fuero Civil",3.928.676.282,8.663.787,8.030.880,0,54.641
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Fuero Comercial",1.575.541.287,4.795.405,0,0,0
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Fuero del Trabajo",2.495.515.580,6.496.696,41.797.675,0,0
"Justicia Ordinaria de la Ciudad Autónoma de Buenos Aires","Justicia Penal Oral Ordinaria",956.933.862,1.468.974,0,0,0
"Justicia Federal","Fuero Criminal y Correccional Federal",2.107.495.309,4.103.667,7.212,0,0
"Justicia Federal","Fuero Civil y Comercial Federal",549.990.500,1.693.645,0,0,0
"Justicia Federal","Fuero Contencioso Administrativo Federal",733.158.550,2.989.469,4.464.000,0,0
"Justicia Federal","Fuero Federal de la Seguridad Social",732.599.545,2.167.728,680520,0,0
"Justicia Federal","Fuero Electoral",2.313.961.311,2.326.144,0,0,0
"Justicia Federal","Justicia Penal Oral Federal de la C.A.B.A.",395.404.722,0,0,0,0
"Justicia Federal","Área Cámara de La Plata",880.406.554,5.547.902,19.224.867,0,0
"Justicia Federal","Área Cámara Mar del Plata",479.132.680,2.979.855,12.199.278,0,0
"Justicia Federal","Área Cámara Bahía Blanca",313.309.029,2.225.788,10.906.147,0,0
"Justicia Federal","Área Cámara Mendoza",699.496.470,4.240.309,25.976.142,0,0
"Justicia Federal","Área Cámara Rosario",758.378.470,4.916.754,28.349.956,5.538.799,0
"Justicia Federal","Área Cámara General Roca",484.556.175,3.151.983,16.259.899,0,0
"Justicia Federal","Área Cámara Paraná",332.546.679,2.132.611,11.407.703,0,0
"Justicia Federal","Área Cámara Posadas",348.632.553,2.719.793,14.243.422,0,0
"Justicia Federal","Área Cámara Resistencia",413.743.226,2.860.093,19.804.194,0,0
"Justicia Federal","Área Cámara de Córdoba",906.641.187,5.384.464,28.855.212,0,0
"Justicia Federal","Área Cámara San Martín",1.491.147.857,7.017.609,44.926.709,"74089748,17",0
"Justicia Federal","Área Cámara Tucumán",568.921.329,3.373.932,11.118.483,0,0
"Justicia Federal","Área Cámara Salta",508.662.004,3.870.049,17.551.759,21.880.949,0
"Justicia Federal","Área Cámara Comodoro Rivadavia",764.093.068,4.379.794,27.539.560,0,0
"Justicia Federal","Área Cámara de Corrientes",321.147.003,2.236.932,10.954.249,0,0
"Justicia Federal","Fuero Penal Económico",617.279.063,3.336.148,0,23.171.612,0
"Atención de Pasividades","Atención de Pasividades",0,0,0,0,173.920.159
