"programa_nombre","subprograma_nombre","gastos_en_personal_inciso_1_devengado","bienes_de_consumo_inciso_2_devengado","servicios_no_personales_inciso_3_devengado","bienes_de_uso_inciso_4_devengado","transferencias_inciso_5_devengado"
"Actividades Centrales","Valor Ausente","575.846.706,08","8.500.937,05","154.899.974,17","3.695.741,68","0,00"
"Justicia de Casación","Fuero Penal","212.158.053,40","1.021.135,23","0,00","0,00","0,00"
"Justicia de Casación","Fuero Criminal y Correcional","46.099.674,81","0,00","0,00","0,00","0,00"
"Justicia de Casación","Fuero Contencioso Administrativo Federal","0,00","0,00","0,00","0,00","0,00"
"Justicia de Casación","Fuero del Trabajo y la Seguridad Social","0,00","0,00","0,00","0,00","0,00"
"Justicia de Casación","Fuero en lo Civil y Comercial","0,00","0,00","0,00","0,00","0,00"
"Justicia de Casación","Control y Asistencia de Ejecución Penal","39.703.539,28","0,00","0,00","0,00","0,00"
"Justicia Ordinaria de la Capital Federal","Fuero Criminal y Correccional","702.459.620,89","1.816.511,67","0,00","0,00","0,00"
"Justicia Ordinaria de la Capital Federal","Fuero Civil","1.014.300.154,31","2.107.944,18","2.640.000,00","0,00","0,00"
"Justicia Ordinaria de la Capital Federal","Fuero Comercial","462.479.095,79","1.165.419,78","0,00","0,00","0,00"
"Justicia Ordinaria de la Capital Federal","Fuero del Trabajo","701.460.323,07","1.575.072,63","15.047.275,00","0,00","0,00"
"Justicia Ordinaria de la Capital Federal","Justicia Penal Oral Ordinaria","331.155.114,24","350.437,74","0,00","0,00","0,00"
"Justicia Federal","Fuero Criminal y Correccional","320.907.543,79","991.418,49","909,00","0,00","0,00"
"Justicia Federal","Fuero Civil y Comercial","157.396.351,37","410.902,74","0,00","0,00","0,00"
"Justicia Federal","Fuero Contensioso Administrativo","238.726.112,26","740.458,80","1.116.000,00","0,00","0,00"
"Justicia Federal","Fuero de la Seguridad Social","209.707.989,25","534.366,87","226.840,00","0,00","0,00"
"Justicia Federal","Fuero Electoral","676.566.097,90","565.017,45","0,00","0,00","0,00"
"Justicia Federal","Justicia Penal Oral","119.747.553,13","0,00","0,00","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de La Plata","251.499.554,26","1.382.487,06","3.893.074,30","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Mar del Plata","138.898.607,59","744.599,46","3.255.988,00","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Bahía Blanca","91.739.381,77","563.069,43","3.299.857,34","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Mendoza","205.070.814,44","1.053.710,88","5.845.752,00","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Rosario","224.976.799,30","1.222.375,14","6.090.114,72","5.538.799,00","0,00"
"Justicia Federal","Jurisdicción Cámara de General Roca","137.847.863,37","741.319,75","3.807.480,00","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Paraná","95.429.374,69","533.076,27","2.977.189,00","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Posadas","95.574.160,07","670.872,00","3.939.445,00","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Resistencia","121.110.212,33","768.039,79","5.079.180,80","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Córdoba","248.340.557,28","1.348.790,82","5.437.402,24","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de San Martín","395.064.455,72","1.729.418,76","11.122.783,80","3.768.367,18","0,00"
"Justicia Federal","Jurisdicción Cámara de Tucumán","158.783.236,64","839.692,38","2.508.907,83","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Salta","146.427.836,56","922.544,76","4.028.059,46","2.237.168,08","0,00"
"Justicia Federal","Jurisdicción Cámara de Comodoro Rivadavia","220.827.571,13","1.093.951,92","6.180.462,71","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Corrientes","97.353.764,46","547.175,79","2.752.362,56","0,00","0,00"
"Justicia Federal","Fuero en lo Penal Económico ","176.939.572,80","821.372,13","0,00","4.781.814,52","0,00"
"Justicia Federal","Jurisdicción Cámara de La Matanza","0,00","0,00","0,00","0,00","0,00"
"Justicia Federal","Jurisdicción Cámara de Comandante Piedra Buena","0,00","0,00","0,00","0,00","0,00"
"Atención de Pasividades","Valor Ausente","0,00","0,00","0,00","0,00","40.264.199,26"
