apellido_nombre;fecha_de_nacimiento;fecha_de_ingreso;fecha_ultimo_ascenso;documento_de_identidad_tipo;documento_de_identidad_numero;cargo_codigo;subcargo_codigo;cargo_descripcion;reparticion_dependencia_descripcion;repartici�n_ codigo;dependencia_codigo
ABAD PEDRO JAVIER;;2024-03-01;2024-03-01;DU;34663956;64;2;ESCRIBIENTE;CAMARA FEDERAL DE CASACION - DCAEP - COMODORO RIVADAVIA;41;309
ABAD SANTIAGO ALBERTO;1974-12-24;1999-04-28;2017-05-01;DU;24288567;84;2;OFICIAL DE SERVICIO;JUZGADO NACIONAL DE PRIMERA INSTANCIA DEL TRABAJO NRO, 64;56;64
ABAL ALEJANDRO ERNESTO;1981-11-28;2004-06-08;2009-03-16;DU;29200498;30;7;PROSECRETARIO ADMINISTRATIVO;JUZGADO NACIONAL EN LO CRIMINAL Y CORRECIONAL NRO, 44;55;644
ABALLAY WILLIAM RICARDO;1989-08-21;2009-08-19;2019-08-20;DU;35350266;84;2;OFICIAL DE SERVICIO;CAMARA NACIONAL DE APELACIONES DEL TRABAJO - PERSONAL SERVICIO LAVALLE 1554;56;800
ABALO CHICHI CANDELA;1994-05-27;2019-07-15;2021-12-01;DU;38322118;64;1;OFICIAL;TRIBUNAL ORAL EN LO CRIMINAL NRO, 21 DE LA CAPITAL FEDERAL;45;21
ABALO CHICHI CANDELA;1994-05-27;2019-07-15;2021-09-15;DU;38322118;64;3;ESCRIBIENTE AUXILIAR;TRIBUNAL ORAL EN LO CRIMINAL NRO, 21 DE LA CAPITAL FEDERAL;45;21
ABALO SILVIA BEATRIZ;1962-09-02;1986-06-23;1994-06-01;DU;16336216;63;90;JEFE DE DESPACHO;JUZGADO NACIONAL DE PRIMERA INSTANCIA EN LO CIVIL NRO, 77;57;177
ABALOS FACUNDO;1993-05-09;2011-08-17;2012-10-02;DU;37541459;64;3;ESCRIBIENTE AUXILIAR;JUZGADO NACIONAL DE PRIMERA INSTANCIA EN LO CIVIL Y COM FEDERAL NRO,  6;52;26
ABALOS GUADALUPE;1992-09-18;2015-06-04;2019-05-16;DU;36949993;64;3;ESCRIBIENTE AUXILIAR;CAMARA FEDERAL DE APELACIONES DE LA SEGURIDAD SOCIAL - SALA I;46;1
ABALOS JAMAUX LADISLAO RA;1987-02-25;2018-08-28;2021-10-14;DU;32879073;30;7;PROSECRETARIO ADMINISTRATIVO;JUZGADO FEDERAL DE PRIMERA INSTANCIA N� 3 DE MENDOZA;59;49
ABALOS JAMAUX LADISLAO RA;1987-02-25;2018-08-28;2019-03-12;DU;32879073;63;90;JEFE DE DESPACHO;JUZGADO FEDERAL DE PRIMERA INSTANCIA N� 3 DE MENDOZA;59;49
